

Ellis Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038393
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Hughes
Gender	Male
Abode	Agnews Court, James's Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Dec 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 87, Entry 24
Source	LDS Film 93913
Parent Of	William Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038393&Relationship=Deceased



