

Thomas Coppock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040807
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Coppock
Gender	Male
Abode	Chapel Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1794
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	23 Jun 1794
Register	Baptisms 1794 - 1795, Page 315, Entry 992
Source	LDS Film 93833
Parent Of	Elizabeth Coppock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040807&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040807&Relationship=2ndParent



