

Anne Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030433832
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Davies
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Lorton Street
Year	1850 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	10 Mar 1850
Register	Baptisms 1841 - 1850, Page 58, Entry 462
Source	LDS Film No 2147909
Parent Of	John Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433832&Relationship=Baptised
Married To	John Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433832&Relationship=1stParent



