

Moritz Kalter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186661
First Name (With Contractions)	Moritz
First Name (Without Contractions)	Moritz
Surname	Kalter
Gender	Unknown
Abode	Richmond Row
Year	1846 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	27 May 1846
Ancestry	Jewish
Baptising Minister	F. Ould
Notes	a Jew
Register	Baptisms 1813 - 1851, Page 159, Entry 1271
Source	LDS Film 1656153
Parent	Julius Kalter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186661&Relationship=1stParent
Parent	Freude	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186661&Relationship=2ndParent



