

Robert Dobie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074106
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dobie
Gender	Male
Year	1835
Parish	St George, Everton, Lancashire
Date Of Marriage	6 Aug 1835
Witnesses	James Bathgate; Robert Dobie
Marriage Type	Banns
Marrying Minister	Thomas Dwyer Offg. Minister
Register	Marriages 1814 - 1837, Page 154, Entry 460
Source	LDS Film 2147913
Witnessed Marriage Of	Thomas Holmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074106&Relationship=Groom
Witnessed Marriage Of	Jane Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074106&Relationship=Bride



