

John Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134537
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Pitt St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1829 - 1830, Page 299, Entry 2391
Source	LDS Film 93878
Parent Of	Mary Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134537&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134537&Relationship=2ndParent



