

Frederick William Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146656
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	William
Surname	Davies
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Scotland Road
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Aug 1834
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1834, Page 223, Entry 1780
Source	LDS Film 2045907
Parent	John Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146656&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146656&Relationship=2ndParent



