

William Kirkman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286316
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kirkman
Parent's Occupation (As Documented)	Marble Mason
Parent's Occupation (Standardised)	Marble Mason
Gender	Male
Abode	Gildart St
Year	1832
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	15 Feb 1832
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 5, Entry 38
Source	LDS Film 1656013
Parent	William Kirkman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286316&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286316&Relationship=2ndParent



