

William Pike	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001143
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Pike
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jul 1732
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 218, Entry 16
Source	LDS Film 1656376
Married To	Anne Dunbobin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001143&Relationship=Bride



