

John McWhinnie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002582
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McWhinnie
Gender	Male
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Dec 1753
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Marriages 1737 - 1754, Page 32, Entry 14
Source	LDS Film 1656376
Married To	Ann Tristram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002582&Relationship=Bride



