

Catharine Kyle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080028060
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Kyle
Married Surname	West
Spouse's Occupation (As Documented)	Provisions Merchant
Spouse's Occupation (Standardised)	Provision Merchant
Gender	Female
Abode	Liverpool
Year	1832 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	16 Jun 1832
Status	Spinster
Witnesses	Lawrence Bramman; Margeret Stanton, (X)
Marriage Type	Licence
Marrying Minister	J G Leigh
Register	Marriages 1813 - 1980, Page 48, Entry 144
Source	LDS Film 1656195
Witnessed By	Lawrence Bramman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028060&Relationship=Witness_1
Witnessed By	Margeret Stanton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028060&Relationship=Witness_2
Married To	James West	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028060&Relationship=Groom



