

George Edwin Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158568
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Edwin
Surname	Price
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Scotland Road
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Aug 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 191, Entry 1525
Source	LDS Film 1656423
Parent	William Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158568&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158568&Relationship=2ndParent



