

Richard Stockton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034411
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Stockton
Gender	Male
Abode	Bath street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Jul 1782
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	6 Jul 1782
Register	Burials 1782, Page 41, Entry 155
Source	LDS Film 93833
Parent Of	Thomas Stockton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034411&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034411&Relationship=2ndParent



