

Edward Goodwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148014
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Goodwin
Parent's Occupation (As Documented)	Warehouse Man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Milk St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Dec 1834
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1834, Page 393, Entry 3138
Source	LDS Film 2045907
Parent	George Goodwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148014&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148014&Relationship=2ndParent



