

Catherine James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030104650
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	James
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Canning St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1822
Register	Baptisms 1821 - 1822, Page 265, Entry 684
Source	LDS Film 1656418
Parent Of	Sarah James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104650&Relationship=Baptised
Married To	Thomas James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104650&Relationship=1stParent



