

Richard Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059525
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brown
Gender	Male
Abode	Highfield St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Oct 1812
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Death	5 Oct 1812
Age At Death	73 years
Age At Death (Years)	73
Register	Burials 1810 - 1812 , Page 15, Entry 180
Source	LDS Film 93833



