

Benjamin Ryley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054307
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Ryley
Gender	Male
Abode	School Lane
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1801
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	22 Aug 1801
Register	Baptisms 1799 - 1810, Page 121, Entry 19
Source	LDS Film 1656377
Parent Of	Mary Ryley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054307&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054307&Relationship=2ndParent



