

Mary Manksfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049302
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Manksfield
Former/Maiden/Other Surname 1	Ibill
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Knight Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1799
Date Of Child's Birth	18 Aug 1799
Register	Baptisms 1799, Page 94, Entry 840
Source	LDS Film 93833
Parent Of	Mary Manksfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049302&Relationship=Baptised
Married To	Joseph Manksfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049302&Relationship=1stParent



