

William Moreland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113567
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moreland
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Skelhorne Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Apr 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 570, Entry 4552
Source	LDS Film 1656418
Parent	Joseph Moreland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113567&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113567&Relationship=2ndParent



