

Andrew Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001891
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Ellis
Name Suffixes	Gentleman
Gender	Male
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1721
Date Of Child's Birth	8 Mar 1721
Register	Baptisms 1704 - 1737, Page 39, Entry 68
Source	LDS Film 1656376
Parent Of	Robt. Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001891&Relationship=Baptised



