

Thomas Dover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054673
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dover
Gender	Male
Abode	Brownlow Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1802
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	15 Feb 1802
Register	Baptisms 1802 - 1803, Page 151, Entry 212
Source	LDS Film 93833
Parent Of	Thomas Dover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054673&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054673&Relationship=2ndParent



