

William Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012403
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Mercer
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Dec 1755
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Register	Burials 1754 - 1765, Page 11, Entry 23
Source	LDS Film 1656376
Parent Of	Ann Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012403&Relationship=Deceased



