

Elizabeth Sunner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080058437
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Sunner
Married Surname	Heaps
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	this parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jan 1829
Status	Spinster
Witnesses	Wm. Maybrick; William Yates
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladstone Offg. Min.
Register	Marriages 1827 - 1829, Page 363, Entry 1088
Source	LDS Film 93918
Witnessed By	Wm. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058437&Relationship=Witness_1
Witnessed By	William Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058437&Relationship=Witness_2
Married To	James Heaps	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058437&Relationship=Groom



