

Francis Loder	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096091
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Loder
Gender	Male
Abode	Atherton St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1819
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1818 - 1819, Page 268, Entry 347
Source	LDS Film 1656378
Parent Of	Thomas Robert Loder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096091&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096091&Relationship=2ndParent



