

Robert Fleetwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001373
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Fleetwood
Gender	Male
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Apr 1737
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Marriages 1737 - 1754, Page 1, Entry 4
Source	LDS Film 1656376
Married To	Rachell Hornby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001373&Relationship=Bride



