

Ann Sale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121126
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Sale
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Scotland Road
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 Oct 1827
Baptising Minister	Th Johnson Curate
Register	Baptisms 1827, Entry 1282
Source	LDS Film 1068891
Parent	Edward Sale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121126&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121126&Relationship=2ndParent



