

Elizabeth Lurtin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035795
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lurtin
Spouse's Occupation (As Documented)	Corn-factor
Spouse's Occupation (Standardised)	Corn Factor
Gender	Female
Abode	Denison Street
Year	1791 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1791
Date Of Child's Birth	25 Feb 1791
Register	Baptisms 1769 - 1812, Page 21, Entry 19
Source	LDS 1656373
Parent Of	Margaret Lurtin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035795&Relationship=Baptised
Married To	John Lurtin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035795&Relationship=1stParent



