

James Beatty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077150
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Beatty
Gender	Male
Abode	Standish St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1811
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	26 Aug 1811
Register	Baptisms 1810 - 1812, Page 23, Entry 1132
Source	LDS Film 1656377
Parent Of	Joseph Beatty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077150&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077150&Relationship=2ndParent



