

Jane Griffin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254439
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Griffin
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Bootle
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1860
Date Of Child's Birth	7 Dec 1859
Register	Baptisms 1859 - 1860, Page 361, Entry 2882
Source	LDS Film 1656561
Parent Of	Mary Ann Griffin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254439&Relationship=Baptised
Married To	Samuel Griffin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254439&Relationship=1stParent



