

Philip Neagle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070030375
Name Prefixes	Captain
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Neagle
Gender	Male
Abode	Rainford's garden
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	13 Apr 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	9 Apr 1779
Register	Burials 1779, Page 20, Entry 108
Source	LDS Film 93833
Married To	Mary Neagle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030375&Relationship=Deceased



