

Mary Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047245
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hughes
Former/Maiden/Other Surname 1	Milington
Spouse's Occupation (As Documented)	Boatman
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	Cheshires Court Chapel Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1798
Date Of Child's Birth	19 May 1798
Register	Baptisms 1797 - 1798, Page 61, Entry 623
Source	LDS Film 93833
Parent Of	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047245&Relationship=Baptised
Married To	Edward Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047245&Relationship=1stParent



