

Catharine Bridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036998
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Bridge
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Okil's lane
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1792
Date Of Child's Birth	18 Jun 1792
Register	Baptisms 1792, Page 262, Entry 772
Source	LDS Film 93833
Parent Of	John Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036998&Relationship=Baptised
Married To	William Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036998&Relationship=1stParent



