

Martha Southward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080014712
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Southward
Married Surname	Tomlinson
Spouse's Occupation (As Documented)	Glass Blower
Spouse's Occupation (Standardised)	Glass Blower
Gender	Female
Abode	Parish of Liverpool
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Apr 1816
Status	Spinster
Marriage Type	Banns
Marrying Minister	Thos. Kidd Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 23, Entry 782
Source	LDS Film 1068890
Married To	William Tomlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014712&Relationship=Groom



