

Ellen Allerton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030295574
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Allerton
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Bootle
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Oct 1849
Date Of Child's Birth	22 Sep 1849
Register	Baptisms 1835 - 1866, Page 159, Entry 6
Source	LDS Film 1647560
Parent Of	William Allerton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295574&Relationship=Baptised
Married To	William Allerton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295574&Relationship=1stParent



