

Martha Liddell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200021
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Liddell
Spouse's Occupation (As Documented)	Commission Agent
Spouse's Occupation (Standardised)	Commission Agent
Gender	Female
Abode	39 Soho Street
Year	1859 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1859
Notes	Priv Bap
Register	Baptisms 1842 - 1869, Page 51, Entry 406
Source	LDS Film 1656149
Parent Of	Martha Liddell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200021&Relationship=Baptised
Married To	William Liddell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200021&Relationship=1stParent



