

Henry Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120975
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wright
Gender	Male
Abode	Gore St. Toxteth Park
Year	1841 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	2 May 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	of full age
Status	Bachelor
Witnesses	Richd. Barrow; Elizabeth Hilton
Marriage Type	Licence
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 60, Entry 177
Source	LDS Film 1546117
Witnessed By	Richd. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120975&Relationship=Witness_1
Witnessed By	Elizabeth Hilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120975&Relationship=Witness_2
Married To	Sarah Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120975&Relationship=Bride



