

Ellen Norris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130062
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Norris
Gender	Female
Abode	Bold Street
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Burial	22 Oct 1819
Age At Death	53 yrs
Age At Death (Years)	53
Burying Minister	Samuel Renshaw, Officg. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 160, Entry 1279
Source	LDS Film 1468980
Married To	Robert Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130062&Relationship=Spouse



