

William Newman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007578
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Newman
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jan 1746
Occupation (As Documented)	Ale Seller
Occupation (Standardised)	Ale Seller
Occupation (HISCO Code)	51050
Register	Burials 1737 - 1748, Page 179, Entry 6
Source	LDS Film 1656376
Parent Of	Thos. Newman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007578&Relationship=Deceased



