

Paul Moreau	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008255
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Moreau
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 May 1747
Occupation (As Documented)	French Mastr.
Occupation (Standardised)	French Master??
Register	Burials 1737 - 1748, Page 195, Entry 9
Source	LDS Film 1656376
Parent Of	Charles Moreau	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008255&Relationship=Deceased



