

Jane Bowker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037985
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Bowker
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Crosbie Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1792
Date Of Child's Birth	31 Oct 1792
Register	Baptisms 1787 - 1792, Page 162, Entry 4
Source	LDS Film 1656377
Parent Of	James Bowker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037985&Relationship=Baptised
Married To	Samuel Bowker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037985&Relationship=1stParent



