

Francis Barton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050123822
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Barton
Gender	Male
Year	1784 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	19 May 1784
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 15, Entry 29
Source	LDS Film 1468979
Parent Of	Sarah Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123822&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123822&Relationship=2ndParent



