

Henry Fidler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002136
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fidler
Gender	Male
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 May 1749
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1737 - 1754, Page 21, Entry 23
Source	LDS Film 1656376
Married To	Margaret Hodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002136&Relationship=Bride



