

Joseph Barker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020527
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Barker
Gender	Male
Abode	George's street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1781
Occupation (As Documented)	Horse Breaker
Occupation (Standardised)	Horse Breaker
Occupation (HISCO Code)	62490
Date Of Child's Birth	8 Oct 1781
Register	Baptisms 1781 - 1784, Page 75, Entry 616
Source	LDS Film 93833
Parent Of	Joseph Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020527&Relationship=Baptised



