

Margaret Higginson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060055598
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Higginson
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Fleet Street
Year	1807
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	21 Jun 1807
Register	Burials 1800 - 1812, Page 6, Entry 13
Source	LDS Film 1656153
Parent Of	Eliza Ann Higginson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055598&Relationship=Deceased
Married To	William Higginson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055598&Relationship=1stParent



