

Hellen Sharrock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032457
First Name (With Contractions)	Hellen
First Name (Without Contractions)	Hellen
Surname	Sharrock
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Rigby Street
Year	1789 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1789
Date Of Child's Birth	8 Nov 1788
Register	Baptisms 1769 - 1812, Page 16, Entry 23
Source	LDS 1656373
Parent Of	Ann Sharrock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032457&Relationship=Baptised
Married To	William Sharrock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032457&Relationship=1stParent



