

Robert Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020934
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jun 1824
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 80, Entry 239
Source	LDS Film 93918
Witnessed Marriage Of	John Quin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020934&Relationship=Groom
Witnessed Marriage Of	Sarah Mackin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020934&Relationship=Bride



