

James Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163336
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mercer
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Prussia Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Sep 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 315, Entry 2520
Source	LDS Film 1656423
Parent	James Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163336&Relationship=1stParent
Parent	Harriet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163336&Relationship=2ndParent



