

Thomas Ellison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095066
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ellison
Gender	Male
Abode	West Derby
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	24 Nov 1801
Date Of Child's Death	21 Nov 1801
Register	Burials 1790 - 1812, Page 56, Entry 14
Source	LDS Film 1647560
Parent Of	Thomas Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095066&Relationship=Deceased
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095066&Relationship=2ndParent



