

Joseph Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425405
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Roberts
Gender	Male
Abode	Queens Dock, Liverpool
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Jun 1825
Occupation (As Documented)	Tavern Keeper
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 120, Entry 966
Source	LDS Film 1468980
Parent Of	Mary Ann Louisa Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425405&Relationship=Baptised
Married To	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425405&Relationship=2ndParent



