

Thomas Horrocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008627
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Horrocks
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Oct 1801
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Richd. Bulford?; Edward Coventry
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 148, Entry 315
Source	LDS Film 93839
Witnessed By	Richd. Bulford?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008627&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008627&Relationship=Witness_2
Married To	Elizabeth Fletcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008627&Relationship=Bride



