

Henry Shirlock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049353
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Shirlock
Gender	Male
Abode	Liverpool
Year	1769 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	1 Aug 1769
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Witnesses	John Wright; Jas. Seddon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Notes	[Groom signed Sherlock]
Register	Marriages 1760 - 1777, Page 91, Entry 3
Source	LDS Film 1656155
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049353&Relationship=Witness_1
Witnessed By	Jas. Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049353&Relationship=Witness_2
Married To	Frances Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049353&Relationship=Bride



