

Jane Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060209
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Mercer
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	School Lane
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1804
Date Of Child's Birth	30 Aug 1804
Register	Baptisms 1799 - 1810, Page 172, Entry 15
Source	LDS Film 1656377
Parent Of	Mary Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060209&Relationship=Baptised
Married To	William Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060209&Relationship=1stParent



