

Edmund Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007214
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Parkinson
Gender	Male
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1753
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 May 1753
Register	Baptisms 1737 - 1754, Page 79, Entry 22
Source	LDS Film 1656376
Parent Of	Martha Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007214&Relationship=Baptised



