

Henry Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031713
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mercer
Parent's Occupation (As Documented)	Ship wright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Preston street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Apr 1780
Date Of Death	5 Apr 1780
Register	Burials 1780, Page 27, Entry 137
Source	LDS Film 93833
Parent	Henry Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031713&Relationship=1stParent



