

Richard Eve	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177112
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Eve
Gender	Male
Abode	Leeds St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1843
Occupation (As Documented)	Canal boatman
Occupation (Standardised)	Canal Boatman
Register	Baptisms 1842 - 1843, Page 155, Entry 1238
Source	LDS Film 93884
Parent Of	Edmund Eve	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177112&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177112&Relationship=2ndParent



