

Martha Heath	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080042788
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Heath
Married Surname	Edwards
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Liverpool
Year	1851 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	20 Jun 1851
Minor Or Full	Full
Status	Spinster
Witnesses	David Melville; Eleanor Edwards
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 175, Entry 350
Source	LDS Film 1655552
Witnessed By	David Melville	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042788&Relationship=Witness_1
Witnessed By	Eleanor Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042788&Relationship=Witness_2
Married To	Thomas Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042788&Relationship=Groom



