

William Foulkes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056583
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foulkes
Gender	Male
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Jul 1826
Witnesses	Robert Lineker; William Foulkes
Marriage Type	Banns
Marrying Minister	H. Pulford Off. Minister
Register	Marriages 1820 - 1827, Page 220, Entry 660
Source	LDS Film 1656197
Witnessed Marriage Of	John Lineker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056583&Relationship=Groom
Witnessed Marriage Of	Elizabeth Whittaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056583&Relationship=Bride



