

Thomas Cruse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010049626
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cruse
Gender	Male
Abode	Charlotte Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Nov 1799
Ancestry	African
Age At Baptism	~16 years
Adult Baptism	TRUE
Notes	a Native of Africa resident in Charlotte Street about sixteen years of age
Register	Baptisms 1799, Page 99, Entry 1164
Source	LDS Film 93833



