

Robert Brimer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428183
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brimer
Gender	Male
Abode	Windsor
Year	1835
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Sep 1835
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Notes	[Entered out of date order]
Register	Baptisms 1827 - 1835, Page 292, Entry 2388
Source	LDS Film 1468980
Parent Of	Eliza Brimer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428183&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428183&Relationship=2ndParent



