

George Lettimor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073829
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lettimor
Gender	Male
Abode	St Andrew St.
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1810
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	5 Oct 1809
Register	Baptisms 1799 - 1810, Page 278, Entry 5
Source	LDS Film 1656377
Parent Of	Nancy Lettimor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073829&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073829&Relationship=2ndParent



