

Thomas Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008550
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Mar 1748
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1737 - 1748, Page 201, Entry 24
Source	LDS Film 1656376
Parent Of	Thos. Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008550&Relationship=Deceased



