

Thomas Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015248
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Mount Pleasant
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1776
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Jul 1776
Register	Baptisms 1776 - 1779, Page 6, Entry 2
Source	LDS Film 1656377
Parent Of	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015248&Relationship=Baptised



