

Thomas Kemble	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054272
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kemble
Gender	Male
Abode	Frederick St.
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1801
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	2 Jul 1801
Register	Baptisms 1799 - 1810, Page 120, Entry 12
Source	LDS Film 1656377
Parent Of	Harriet Kemble	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054272&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054272&Relationship=2ndParent



