

William Barton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283665
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barton
Gender	Male
Abode	Kirkby
Year	1813
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	31 Jan 1813
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Jan 1813
Register	Baptisms 1813 - 1835, Page 1, Entry 1
Source	LDS Film 1647560
Parent Of	Jane Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283665&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283665&Relationship=2ndParent



